Gender,Age,Education,Exp,Time,WeekTime,PU1,PU2,PU3,PU4,PE1,PE3,PT1,PT2,PT3,AL1,AL2,AL3,EB1,EB2,EB3,RE1,RE2,RE3,TR1,TR2,TR3,ER1,ER2,ER3,ER4,ER5,SN1,SN2,CI1,CI2,CI3,CI4,AT1,AT2,IN1,IN2,PU,PE,PT,AT,IN,FAC1_PU,FAC1_PE,FAC1_PT,FAC1_AT,FAC1_IN,PRE_AT,PRE_IN,PRE_1,ZPR_1,filter_$,Group_age,Group_Exp,Group_time,Group_weektime
2,1,4,5,3,2,3,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,3.25,4,4,4,4,0.352372,0.245377,0.169469,0.724338,0.523792,0.144669,0.121753,0.050828,0.094782,0,1,2,2,2
2,2,4,4,1,2,3,3,3,3,3,3,4,4,4,3,4,4,4,4,3,4,3,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,0.05668,-1.390791,0.169469,-0.959124,-1.245531,-0.147873,-0.124449,-0.121385,-0.226353,1,2,1,1,2
2,3,4,4,2,1,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,0.05668,-1.390791,0.169469,-0.959124,-1.245531,-0.147873,-0.124449,-0.148932,-0.27772,1,2,1,1,1
2,3,4,4,1,1,2,2,2,2,4,4,5,5,5,5,4,4,4,4,4,3,4,4,3,3,3,5,3,3,3,4,3,3,5,5,5,3,5,5,4,4,2,4,5,5,4,-1.275738,0.245377,1.828588,2.4078,0.523792,0.686408,0.57768,0.697558,1.300769,1,2,1,1,1
2,2,4,5,2,1,1,1,1,1,3,3,4,4,4,4,4,4,4,4,4,3,3,3,2,2,2,4,4,4,4,4,3,3,4,4,4,3,4,4,4,4,1,3,4,4,4,-2.608156,-1.390791,0.169469,0.724338,0.523792,-0.40328,-0.3394,-0.411282,-0.766936,1,2,2,1,1
2,2,4,4,2,2,1,2,2,1,4,4,4,4,4,4,4,4,4,4,4,3,3,4,2,2,2,4,4,4,4,3,3,3,3,4,3,3,4,3,4,4,1.5,4,4,3.5,4,-1.909573,0.245377,0.169469,-0.12988,0.523792,-0.072123,-0.060699,-0.038094,-0.071035,1,2,1,1,2
2,2,4,4,1,1,5,4,2,4,5,5,4,4,4,3,4,4,4,4,5,2,3,3,3,2,1,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3.75,5,4,3.5,4,1.038539,1.881545,0.169469,-0.12988,0.523792,0.474636,0.399453,0.501466,0.935106,1,2,1,1,1
2,3,5,5,1,1,1,1,1,1,4,5,3,4,3,4,3,3,3,3,3,3,3,3,3,2,2,2,2,3,2,2,1,1,3,3,2,1,3,3,3,3,1,4.5,3.333333,3,3,-2.608156,1.104875,-0.938206,-0.959124,-1.245531,-0.466149,-0.392311,-0.456846,-0.851901,1,2,2,1,1
2,2,4,3,2,1,3,3,3,2,4,4,4,4,4,2,3,3,3,3,4,2,2,2,3,2,2,4,4,4,3,4,4,4,4,4,4,3,4,4,4,4,2.75,4,4,4,4,-0.239012,0.245377,0.169469,0.724338,0.523792,0.087989,0.074051,0.098825,0.184283,1,2,1,1,1
2,2,4,4,2,2,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,4,4,4,3,4,4,4,4,4,4,3,4,3,4,4,3,4,4,3.5,4,0.05668,0.245377,0.169469,-0.12988,0.523792,0.116329,0.097902,0.155482,0.289934,1,2,1,1,2
2,3,4,5,1,1,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,2,2,1,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,3,4,4,3,3.5,0.05668,0.245377,0.169469,-0.959124,-0.39815,0.116329,0.097902,0.127936,0.238567,1,2,2,1,1
2,2,4,4,2,1,3,3,3,3,4,4,4,4,4,4,4,4,3,4,4,3,3,4,3,3,3,4,4,4,3,4,3,3,4,4,4,3,4,3,3,4,3,4,4,3.5,3.5,0.05668,0.245377,0.169469,-0.12988,-0.39815,0.116329,0.097902,0.127936,0.238567,1,2,1,1,1
2,2,4,4,1,1,2,2,2,2,3,3,3,4,4,4,4,4,3,3,3,3,3,3,2,3,2,3,4,4,3,4,2,2,4,3,4,2,3,3,3,2,2,3,3.666667,3,2.5,-1.275738,-1.390791,-0.365769,-0.959124,-2.092913,-0.500684,-0.421375,-0.506187,-0.94391,1,2,1,1,1
2,2,4,4,2,1,4,4,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,3,2,3,4,3,3,3,3,3,3,3,3,4,3,4,3,4,4,3.5,3,3.666667,3.5,4,0.749055,-1.390791,-0.381974,-0.12988,0.523792,-0.313436,-0.263787,-0.313693,-0.584958,1,2,1,1,1
2,2,4,4,2,1,3,3,3,3,2,2,4,4,4,3,3,3,4,4,4,3,3,3,3,3,2,4,4,4,4,4,4,4,3,4,4,3,4,4,4,4,3,2,4,4,4,0.05668,-3.02696,0.169469,0.724338,0.523792,-0.412074,-0.346801,-0.425799,-0.794007,1,2,1,1,1
2,2,4,4,2,2,3,3,3,1,4,4,4,4,4,4,4,4,4,3,3,3,4,4,1,3,2,4,4,4,3,4,4,4,5,5,5,3,4,3,4,4,2.5,4,4,3.5,4,-0.534704,0.245377,0.169469,-0.12988,0.523792,0.059649,0.0502,0.097261,0.181366,1,2,1,1,2
2,2,4,5,1,1,3,3,3,4,3,4,4,5,5,4,4,4,4,4,4,2,3,3,2,2,2,4,5,5,3,4,4,4,5,5,5,3,4,4,4,4,3.25,3.5,4.666667,4,4,0.352372,-0.531293,1.293349,0.724338,0.523792,0.491931,0.414008,0.500338,0.933003,1,2,2,1,1
2,1,4,4,3,2,3,3,3,3,4,4,4,5,5,3,3,3,3,4,4,3,3,3,3,2,2,4,4,3,3,3,3,3,4,4,4,3,4,4,4,4,3,4,4.666667,4,4,0.05668,0.245377,1.293349,0.724338,0.523792,0.589004,0.495705,0.496435,0.925725,0,1,1,2,2
1,3,4,4,1,1,3,4,4,3,4,4,3,4,4,3,4,4,2,3,3,3,4,4,3,2,2,4,4,4,3,4,3,3,3,4,4,3,3,3,3,3,3.5,4,3.666667,3,3,0.755263,0.245377,-0.365769,-0.959124,-1.245531,-0.041824,-0.035199,-0.02937,-0.054768,1,2,1,1,1
